uuid(String);wkt(String)
0a44875d-537d-469f-8d44-da0c4bba000f;POLYGON ((43.7983953985155 5.81198673314419, 43.7984259012707 5.81203994980291, 43.7980760039336 5.81247885950694, 43.7980123041121 5.81237216954952, 43.7983953985155 5.81198673314419))
b8f46772-dba0-4bbb-9282-1de4142b7c0f;LINESTRING (43.45351606651 5.57127131884483, 43.4532013201712 5.57070839514919)
c639ac64-7f2a-4f56-8d78-035eabcabda7;POLYGON ((44.1613517879018 5.95877578195856, 44.1615354727022 5.95897152741046, 44.1614912723238 5.95901401867321, 44.1613074245752 5.95881763914456, 44.1613517879018 5.95877578195856))
aa50b1d1-cdbc-40bb-8731-73d87988df3f;POLYGON ((43.3066268425918 5.5912439676043, 43.3067105990891 5.59124933482546, 43.3065986656376 5.59195740565709, 43.3065186228172 5.5924614570793, 43.3064355489048 5.59245390038392, 43.3065179827244 5.59194022075138, 43.3066268425918 5.5912439676043))
b45bbfd0-fb27-477e-986a-9f0af641dfc7;POLYGON ((43.675281847209 7.19735710131668, 43.6752817573551 7.19735709472987, 43.6751068366581 7.19759095275841, 43.675052360089 7.19753394824729, 43.6750073935175 7.19748968326976, 43.6749588901461 7.19744366932688, 43.674907260013 7.19739928845554, 43.6748544426403 7.19735531722152, 43.6747874035801 7.19730161329485, 43.6747329477212 7.19726273629081, 43.6746751481354 7.19722411084258, 43.674618382781 7.19718903737858, 43.6745538049132 7.19715326717059, 43.6747639256733 7.19687121428961, 43.6747972431601 7.19689513371256, 43.6748399646736 7.19692520491048, 43.6749080745542 7.19697451763606, 43.6749723962113 7.19702392524584, 43.6750233421073 7.19706502783871, 43.675069337441 7.19710365712132, 43.6751185980354 7.19714873318177, 43.6751636364583 7.19719114102319, 43.6752112499867 7.19723920018734, 43.6752994311165 7.19733343662973, 43.675281847209 7.19735710131668))
696ba8e7-a24a-4a77-9eb3-1037bdd48c9f;POLYGON ((43.6529133067841 7.14490175720367, 43.6527272741336 7.14410017193508, 43.6526832932275 7.14392090024037, 43.6526495548303 7.14379436526501, 43.6526271702506 7.14371742077849, 43.6526594262772 7.14375288733572, 43.6527102744294 7.14380880943957, 43.6528054721885 7.14391385499966, 43.6528334052865 7.14394454163693, 43.6530873463936 7.14503745340142, 43.6530614716048 7.14501895225464, 43.6530241846796 7.14499255188893, 43.6529427814704 7.14493454147068, 43.6529167269552 7.14491602741279, 43.6529133067841 7.14490175720367))
7f4b359b-c866-47fa-b441-1c2217b5cc98;POLYGON ((43.5130058645244 5.47203001046964, 43.5129702168103 5.47114525782043, 43.5133070606986 5.47063124756597, 43.5133178375267 5.47149366136246, 43.5131832402584 5.47172385852693, 43.5130058645244 5.47203001046964))
fd8e5d06-a5be-4ce4-b81e-3ccd6fc552b9;POLYGON ((43.1963266311712 5.70144466684184, 43.1963316216361 5.70144305504368, 43.196349058136 5.70154105394042, 43.1963437949029 5.70154277598691, 43.1958605662975 5.70170124918866, 43.1958547575305 5.70170319171531, 43.1958368686249 5.70160529545207, 43.19584331282 5.70160313661151, 43.1963266311712 5.70144466684184))
ab9b815a-e90b-4853-9164-a9fd78de8d84;LINESTRING (43.5432120807647 6.8182517122313, 43.5428088944437 6.81807505404792)
9fb895f6-837a-45f4-b453-2e6f8e592f4f;LINESTRING (43.5516591265904 6.94453399356852, 43.5515887971059 6.94500143673243)
c6870918-0563-445e-b10e-b49feab21cac;LINESTRING (43.1777329402223 5.76940925841235, 43.1768446012946 5.77010343618682)
1ed17a99-eceb-4dc3-85cf-120e42efaf2f;POLYGON ((44.3062025042493 5.90042327613827, 44.3061121114859 5.90041827397434, 44.3061131005572 5.90038420588714, 44.3061133980573 5.90037293183481, 44.3061141226732 5.90034888512622, 44.3061144763634 5.90033548153028, 44.3061155182965 5.90029940916405, 44.3061216730836 5.90008322087085, 44.3061226455252 5.90004977910846, 44.3061239642815 5.89999979745965, 44.3061239708918 5.89999954692512, 44.3061243384747 5.89998902907506, 44.3061246359343 5.89997775501851, 44.3061246425445 5.89997750448388, 44.3061256876653 5.89994130683733, 44.3062155341232 5.89994653116154, 44.3062145055262 5.89998210252782, 44.3062142411173 5.89999212392736, 44.3062126083724 5.90005400606708, 44.3062086902087 5.90019567437818, 44.3062048188439 5.90033897574972, 44.3062044750699 5.90035200356464, 44.3062038337951 5.90037630544981, 44.306203459564 5.90038707384694, 44.3062025042493 5.90042327613827))
0bd3438d-12b5-4964-9194-70ead530c5a9;POLYGON ((43.1465858954381 5.77563838884207, 43.14658456056 5.77576013336637, 43.1462287767213 5.77550532993465, 43.1462299210438 5.77537349806095, 43.1465858954381 5.77563838884207))
3f8a41da-5bb4-4a17-a524-1e0cc09bf26d;POLYGON ((43.6036906003407 7.0845130727077, 43.6036557891834 7.08454270425966, 43.6036416425503 7.08455471461834, 43.6036062276609 7.08435133848339, 43.6036213859499 7.08433878024016, 43.6036568213928 7.0843093170453, 43.6036712329158 7.08429744947959, 43.6036803505092 7.08428979214564, 43.6037147910531 7.08449272712859, 43.6037073559881 7.0844987685395, 43.6036906003407 7.0845130727077))
5f8ee6c5-a9e6-44f3-81bb-aa253e2b696d;POLYGON ((43.3215502927042 6.29940654669316, 43.3214687811699 6.29934848181912, 43.3214431164837 6.29871438496366, 43.3215253696468 6.29877471110361, 43.3215502927042 6.29940654669316))
50939507-4690-4681-a5bd-fb89a20295a6;POLYGON ((43.5799792741893 6.98824839584988, 43.5799566184714 6.98827408384483, 43.5799505095339 6.98828097059389, 43.5799266265697 6.98830818424197, 43.579902568421 6.98833526176136, 43.5798788697075 6.98836236425307, 43.5798524560116 6.9883922521095, 43.5798215619205 6.98834549105946, 43.5798479937734 6.98831510876416, 43.5798717914202 6.98828776529922, 43.5798954047972 6.98826053292302, 43.5799254057683 6.98822618530237, 43.5799550336602 6.98819218347793, 43.5800401547917 6.98809450138733, 43.5800426945819 6.98809157987159, 43.5800428174095 6.98805391531314, 43.5801063258196 6.98814966383066, 43.5800743112247 6.98814074576951, 43.580058335421 6.98815871930463, 43.5800348346397 6.98818534000452, 43.5800101066145 6.98821348636562, 43.5799865114176 6.98824022438092, 43.5799792741893 6.98824839584988))
de71c5a2-8c91-4cc2-82bf-41544a3d4bdb;POLYGON ((43.2888193024956 6.230652365884, 43.2890897735708 6.23072705041655, 43.289085649954 6.23081074955678, 43.2888148814323 6.23073999180423, 43.2888193024956 6.230652365884))
56a2dda9-78fd-4ced-a9f1-81fd77dffd67;POLYGON ((43.7333337102673 5.74734206658823, 43.7330483794659 5.74778073068161, 43.7330381550809 5.74776844341577, 43.7330364065734 5.74776637270947, 43.7330132451071 5.747738687818, 43.7329897301757 5.74771073763497, 43.7329868438844 5.74770737058417, 43.7329764458928 5.74769482666564, 43.7331766275144 5.74738705133353, 43.733261872525 5.74725591896654, 43.7332722736991 5.74726833884504, 43.7332749801446 5.74727169725698, 43.7332977046044 5.74729886441074, 43.7333213033158 5.74732706693762, 43.7333234858309 5.74732977933948, 43.7333337102673 5.74734206658823))
fd16d64a-413d-4cc0-a4b4-83f8170de163;POLYGON ((43.621942116224 5.49275769224442, 43.6220234999549 5.49314599842039, 43.6219831881639 5.49316481633106, 43.6218956758136 5.49277289818093, 43.621942116224 5.49275769224442))
04cbff2e-3a4a-4050-8afc-c7fb53e31e51;POLYGON ((43.5048679343757 6.75798301005339, 43.504862499361 6.75799948372604, 43.5048585707419 6.75801147740478, 43.5048459931631 6.75804951028823, 43.5048324098769 6.75809057096788, 43.5048198408315 6.75812835688726, 43.5048111704669 6.75815241474659, 43.5048098780226 6.75815851741276, 43.5045415190057 6.75799060792167, 43.5042041281457 6.75777957532969, 43.5039358071772 6.75761055821199, 43.5039381009824 6.75760414991436, 43.5039457313094 6.75758150921589, 43.5039586895886 6.75754288302971, 43.5039719345783 6.75750378061305, 43.5039849826985 6.75746516027112, 43.503989506101 6.75745159699559, 43.5039947184959 6.75743634639229, 43.5048679343757 6.75798301005339))
172271f0-4aff-4c32-b2ff-9c0aa045dfb6;POLYGON ((43.5025624253319 5.51828816815839, 43.5027035795751 5.51865211175843, 43.5027126438145 5.51866104183338, 43.5026490620709 5.518786369529, 43.5026399193954 5.5187769413538, 43.5025003047839 5.51840873712388, 43.5024918642583 5.51840008178488, 43.5025592156483 5.51827133302155, 43.5025624253319 5.51828816815839))
b758e055-fb9e-4e20-8018-85ca1b229ae0;LINESTRING (43.5567647114827 6.94704145586134, 43.5565133984629 6.9473452408951)
bd5de39c-c573-4638-aad8-81488e1ede91;POLYGON ((43.3841754444885 5.60394035656324, 43.3837486197192 5.60444123256675, 43.383730627217 5.60438846219022, 43.3841580751986 5.60388786097664, 43.3841754444885 5.60394035656324))
636fdf56-6731-47cc-a638-a8ac186e5102;LINESTRING (43.4201792408152 6.01733754417174, 43.4198802792116 6.01720724446773)
7a1c49ae-0be9-462c-babc-fb23816ea024;POLYGON ((43.7300694450913 7.25692170613466, 43.7299701351124 7.25702541436158, 43.7299226111842 7.25674761124704, 43.7299189427634 7.2567262121725, 43.7298972236869 7.25659957927112, 43.7298965750024 7.25659543005617, 43.7300505332956 7.25643775282661, 43.7300515940806 7.25646591709659, 43.7300567101255 7.25659541578944, 43.7300594372803 7.25666620489947, 43.7300676766531 7.2568770853421, 43.7300694450913 7.25692170613466))
6279791a-d9a8-458d-bad3-a2e6928baf7d;LINESTRING (43.2537900461896 6.11106211061955, 43.2535058799598 6.11160754241899)
e3ed9a6b-ac96-4f04-bdca-6656c99b7a5e;LINESTRING (44.4344701689302 6.02501450656481, 44.4346952634984 6.02457593518993)
3cb27c98-f7c7-4b8e-8182-985c519bca0e;POLYGON ((43.1720383098282 6.04995253696488, 43.1719577861777 6.04998296704879, 43.1718953629414 6.04965031876736, 43.1719737706225 6.04962149833353, 43.1720383098282 6.04995253696488))
29701281-99f9-448a-9f79-0156fd6cd417;POLYGON ((43.9731388949192 5.90761501279913, 43.9731815595199 5.90764973707707, 43.9730346214897 5.90798679928114, 43.9730007485361 5.90796013031633, 43.9731388949192 5.90761501279913))
3df638dc-0439-4852-ae76-30ddaf228c66;POLYGON ((43.8698467106152 5.87101477610535, 43.8696431079652 5.87118229115175, 43.8692193940101 5.87080324284682, 43.8694212447833 5.87063725783711, 43.8698467106152 5.87101477610535))
187f9e09-5e1f-4469-9ca4-22fffce50553;LINESTRING (43.5517492437447 6.94451578780281, 43.5516643703066 6.94498929186959)
bb2ebf9c-11ed-4775-848f-1e58ad04ea44;LINESTRING (43.3006868529334 6.26706887682412, 43.3010878849907 6.26674952431795)
5c7fc9e1-4c36-44c2-a65f-d8e2286b2c0f;POLYGON ((43.7450190364998 7.3762795511915, 43.7450217815065 7.37627404280277, 43.7450245215283 7.37626865834627, 43.7450272665344 7.37626314995658, 43.7450300015711 7.37625788943181, 43.745032921286 7.37625251872513, 43.745035836016 7.37624727195059, 43.7450387457612 7.3762421491084, 43.7450418352 7.37623704001692, 43.7450449246386 7.37623193092488, 43.745048014077 7.37622682183229, 43.7450510985306 7.37622183667197, 43.7450543626778 7.37621686526237, 43.7450576218402 7.37621201778495, 43.7450609708494 7.37620717718263, 43.7450642300114 7.37620232970409, 43.7450677537295 7.37619762678462, 43.7450711876005 7.37619291698901, 43.7450747063337 7.37618833800126, 43.7450782250667 7.37618375901294, 43.745081738815 7.37617930395695, 43.7450854372415 7.37617473871856, 43.7450891256988 7.37617042134548, 43.7450928091715 7.37616622790475, 43.7450964976285 7.37616191053057, 43.7451003607948 7.37615773083975, 43.7451264198757 7.37613274876461, 43.7451401477847 7.37615667314505, 43.7451695505631 7.37620989214462, 43.7451413402462 7.37623682292584, 43.7450984766351 7.37629420817437, 43.745065925697 7.37635735511978, 43.7450635101654 7.3763636346092, 43.7450322853562 7.37630642244654, 43.7450190364998 7.3762795511915))
2f5b3283-b8ec-4a34-b7bc-49f0470064ab;POLYGON ((43.6034612391605 7.08462493013683, 43.6034024407489 7.08465991948266, 43.603372857175 7.08467752497586, 43.6033176561908 7.08471029087398, 43.603301531245 7.08471980449802, 43.6032842908045 7.08473023049961, 43.6032642593991 7.08459453014551, 43.6032782478565 7.08458672401451, 43.6032928792637 7.08457859173983, 43.603473406047 7.08447875313572, 43.6035271428211 7.08444898219167, 43.6035571430779 7.08443227410437, 43.6035964281576 7.08441064824144, 43.6036154160697 7.08453338068905, 43.603545654958 7.08457478018893, 43.6035177306777 7.08459138814096, 43.6034991144897 7.08460246009999, 43.6034901751249 7.08460777438175, 43.6034612391605 7.08462493013683))
bf3ed3e5-7d39-4af4-b495-88e32843c327;POLYGON ((43.7005280704883 5.73824439363651, 43.700551778932 5.73819948597287, 43.7006121152488 5.73833367424679, 43.700589083531 5.73837626956634, 43.7005282142305 5.73824482681833, 43.7005280704883 5.73824439363651))
73e9b29a-b123-4aad-98ec-e9a6e1fc887f;POLYGON ((43.6544855260502 7.14577327179727, 43.654310261699 7.14587041326263, 43.6542274035228 7.14591666121475, 43.6541719883001 7.14594975546282, 43.6541603301374 7.14593885972561, 43.6541028149549 7.14588530592987, 43.6540901068508 7.14587358964023, 43.6541091037764 7.14586689828395, 43.6541715466052 7.14583381625233, 43.6542607132581 7.14578281271266, 43.6543596786126 7.14572767839243, 43.6544032475384 7.14570278559844, 43.6544163339744 7.14571403290229, 43.6544855260502 7.14577327179727))
6e9b6b90-32ad-407c-8a16-ddfc9e2a27f4;POLYGON ((44.4360263672181 6.02652720164798, 44.435982088356 6.0265944872468, 44.4359661998473 6.0266186574919, 44.4359544486416 6.02663651111127, 44.4359543517895 6.02663675739104, 44.4358173247489 6.02644686106762, 44.4358259729511 6.02643374491235, 44.4358286054623 6.02642973666256, 44.4358322722973 6.02642414925873, 44.4358400729777 6.02641237078524, 44.435862447587 6.02637836340658, 44.435884341378 6.026345461854, 44.43590633546 6.02631218844866, 44.43591235114 6.02630308051423, 44.4359189306815 6.02629312263209, 44.4359225940605 6.02628766075762, 44.43595971899 6.02623155947724, 44.4359793641907 6.02620180650734, 44.436000607565 6.02616962440545, 44.4360190281764 6.0261418175711, 44.4360223179401 6.0261368386116, 44.4360375456318 6.02611376443761, 44.436045059176 6.02610259917451, 44.4360451560269 6.02610235289333, 44.4360489162476 6.02609664471322, 44.436049853716 6.02609531182866, 44.4361953114397 6.026270194157, 44.4361950243349 6.02627080745369, 44.4361453872072 6.02634623074071, 44.4361241368814 6.02637866395379, 44.4361020493749 6.02641205819466, 44.43606434669 6.0264695116339, 44.4360545707554 6.02648432773077, 44.4360483682552 6.02649367713487, 44.4360263672181 6.02652720164798))
4baf3e8f-7516-4ef6-8e2a-8d8d4bc17ef8;POLYGON ((43.4601505967091 6.55567970193778, 43.4603158546628 6.55607751852266, 43.4603053786705 6.5560866375216, 43.4601424233482 6.55623048035753, 43.4601166438562 6.556253117658, 43.460007391484 6.55634946880435, 43.45999913326 6.55635687041658, 43.4598207243551 6.55596739044597, 43.4598286068458 6.55596046009134, 43.4599382839387 6.5558648766036, 43.4599628301543 6.55584414104902, 43.4600500969593 6.55576732311242, 43.4600960849618 6.55572714338933, 43.4601505967091 6.55567970193778))
3859039c-9592-4796-b6ce-78139cb16d79;POLYGON ((43.478124350446 5.61245936356986, 43.4779078774825 5.61189449612579, 43.4779497375751 5.61162543520244, 43.4781705890124 5.61216182227627, 43.478124350446 5.61245936356986))
3c2e4da2-8ab9-4418-b064-8b10f48315c1;LINESTRING (43.4238488555674 5.96000451674674, 43.4233854874063 5.960787978828)
917442ca-429e-482a-9edd-5d071c6fa4a7;POLYGON ((43.4023975004841 6.39242562781289, 43.4023616102419 6.39243302115163, 43.4022988950975 6.39244587231838, 43.4022397084816 6.39245819050737, 43.4021979334991 6.39246659532441, 43.4022120620521 6.39246112992434, 43.402215102358 6.39245031782609, 43.4022153709889 6.3924474932022, 43.4022151147807 6.39244130317861, 43.4022138698854 6.39243505486291, 43.4022131421015 6.39243241848803, 43.4022108312416 6.39242857729144, 43.4022079501869 6.39242569046374, 43.4022064531277 6.39242461421195, 43.4022000821848 6.3924210276312, 43.4021903073705 6.39241686986807, 43.4022283305466 6.39240750282433, 43.4022367667201 6.39240553024239, 43.4022959098153 6.39239172745208, 43.4023585853022 6.39237726840668, 43.4023944204342 6.39236876029605, 43.4024043062893 6.39236650267704, 43.4024666338468 6.39235165256696, 43.4025290474219 6.39233693099517, 43.4025628819989 6.39232904588059, 43.4025546961478 6.39233165073873, 43.4025494464613 6.39233825717682, 43.4025450608066 6.39234602604671, 43.4025433976033 6.39235025045448, 43.4025422273182 6.39235598591209, 43.402542578289 6.39236489853632, 43.4025439923712 6.39237436783631, 43.4025446457314 6.3923765058414, 43.4025472967971 6.39238098461143, 43.4025522577122 6.39238646406102, 43.40255825368 6.3923905225479, 43.4025599459567 6.39239111631876, 43.4025676089932 6.39239082712736, 43.4025320898628 6.39239787189289, 43.4024697342371 6.39241074433317, 43.4024073786127 6.39242361674547, 43.4023975004841 6.39242562781289))
b5a47471-147f-4f6c-b9d2-057a38ed5e0f;POLYGON ((43.4698160252305 6.73266351334931, 43.4697887263551 6.73271603023106, 43.4697685623204 6.73275491241793, 43.4697328495633 6.73276669077421, 43.46967372623 6.73278609984861, 43.4696367581684 6.73265916569515, 43.4696407190751 6.73265138460133, 43.4696422674906 6.73264826982865, 43.4696560750971 6.73262134154947, 43.4696692967276 6.73259573553715, 43.4696738350966 6.73258687893682, 43.4696748959112 6.73258484549541, 43.4696773083992 6.73258017916789, 43.4697476809488 6.73244339815166, 43.4697534726058 6.73243214958007, 43.4697724943479 6.73239504811909, 43.4698556989891 6.73223350086565, 43.4698635266237 6.73221805611406, 43.4698992345978 6.73214889525939, 43.469923474657 6.73210149708785, 43.4699448018841 6.73206021676761, 43.4700007730593 6.73230747757144, 43.4699935441302 6.73232122988222, 43.4699927741779 6.73232266389063, 43.4699797450969 6.7323479116078, 43.4698866504906 6.7325272431826, 43.4698644590122 6.73257007484434, 43.4698427551167 6.73261182513532, 43.4698359026252 6.73262510715273, 43.4698160252305 6.73266351334931))
b20d69c3-669e-43ab-a8cd-7114bae3d24c;POLYGON ((43.2333035792742 5.58704499576648, 43.2334106843714 5.58709361665992, 43.233558312608 5.58716756444236, 43.2336895164088 5.58723585271212, 43.2338425167713 5.58732222802416, 43.2339598827267 5.58739334316517, 43.2341149626412 5.58749433730316, 43.2341609477682 5.5875245868743, 43.2340478145406 5.58784385982592, 43.2339244297247 5.58776102632608, 43.2338032954186 5.58768567952227, 43.2337040858266 5.58762682541232, 43.2335333245737 5.58753423724787, 43.2333365589932 5.58743765276058, 43.2332309514542 5.58738663663314, 43.2333035792742 5.58704499576648))
17072df8-85b9-4b35-9830-8b6773967a0b;POLYGON ((43.5121554952764 5.49415406901684, 43.5122042984315 5.49401642685515, 43.5124325441609 5.4943506316821, 43.5123831309846 5.49448738185951, 43.5121554952764 5.49415406901684))
f1731b92-9770-43a4-966f-aa3585a5d135;MULTILINESTRING ( (43.1775111294921 5.76939690249616, 43.1767387384808 5.76998853966106),  (43.1767563666655 5.77003107475881, 43.1775266020753 5.76943576819405))
c8a7c360-58d9-477c-b6dc-1386553f5f75;POLYGON ((43.3577243047573 6.33578925384714, 43.3578835800841 6.33571358190755, 43.357906931534 6.33579724218423, 43.3577618370528 6.3358685526834, 43.3577243047573 6.33578925384714))
0e5967ce-a6cb-41eb-9f07-bbd4f25e175a;POLYGON ((43.6588816272848 5.58003034333173, 43.6584598282826 5.58012593170959, 43.6584502308269 5.58012822765805, 43.6584510403126 5.58010929177898, 43.6584555561802 5.58001004538869, 43.6588586791874 5.57991993955212, 43.6588872769888 5.5799136628071, 43.6588823279931 5.58001599052503, 43.6588816272848 5.58003034333173))
33aa9df7-cbb2-43c5-9a18-4d93f4a4d9a7;POLYGON ((43.789404618313 7.47126942370779, 43.7894006073532 7.47127271800495, 43.7893236949011 7.47114613772636, 43.7892616475292 7.47104386280546, 43.7892213046662 7.47097712822701, 43.7891098392578 7.47078986630674, 43.7890821088949 7.47074303047979, 43.789074776279 7.47073063703632, 43.7890306958035 7.47065614539344, 43.7889727924315 7.47055830157148, 43.788945760351 7.47051201827927, 43.7888316977448 7.47031335744609, 43.7888032706085 7.47026373039495, 43.7886485236162 7.46999345842001, 43.7885423591207 7.46980437556548, 43.7885159116084 7.46975701897516, 43.7883694032504 7.46949461039274, 43.7882646568292 7.46930389853565, 43.7882386786838 7.46925608146827, 43.7881726772544 7.46913371924467, 43.7881562641743 7.46910319776856, 43.7880781107896 7.46895848598374, 43.7879734382624 7.46876156114296, 43.7879473412762 7.46871224230159, 43.7878379798577 7.4685043764166, 43.7878107318306 7.46845235508637, 43.7877029871093 7.46824461664917, 43.7876760932454 7.46819274768326, 43.7875553011357 7.46795811182123, 43.7874626400674 7.4677759398858, 43.7874396294353 7.46773047129523, 43.7873453560636 7.46754145570303, 43.7873218775139 7.46749420892638, 43.7873165396989 7.46748371406216, 43.7872639904397 7.46737833267746, 43.7872454953641 7.46734142875967, 43.7871980193659 7.46724639736791, 43.7871013060058 7.46704873256454, 43.787077289925 7.46699920474289, 43.7869820848498 7.46679991692095, 43.7869583483638 7.46675016234404, 43.7869021641851 7.46663230572729, 43.7868940954778 7.46661587455987, 43.7868986809647 7.46661175410713, 43.7869042005001 7.46660683577071, 43.7869300097458 7.46658409489597, 43.7869563783986 7.466560900073, 43.7869681616511 7.4665504994809, 43.7869719029312 7.46654718392523, 43.7870314418302 7.46667115025381, 43.7871288711443 7.46687334898454, 43.7872385912383 7.46709890376185, 43.7872736169029 7.46717006958861, 43.7873103070983 7.46724460040109, 43.7873377318876 7.46730111338767, 43.7873765510502 7.46737867234377, 43.7874384402168 7.46750245099013, 43.787460189797 7.46754570584257, 43.7876015184928 7.46782462034256, 43.7877030955335 7.46802453481328, 43.7878032738738 7.46821899079299, 43.7878284082492 7.46826761191964, 43.7879239485996 7.46844988661797, 43.7879479421276 7.46849555718296, 43.7880504861139 7.46868945338859, 43.7881701514712 7.46891417594763, 43.7882302458746 7.46902674468675, 43.7883082991519 7.46917169795971, 43.788371171565 7.4692868484557, 43.7884229786698 7.46938172471739, 43.7884468786707 7.46942527370017, 43.7885491637717 7.46961007069415, 43.7885748485761 7.46965624782561, 43.7886762435472 7.4698363726042, 43.7887017045489 7.46988141268355, 43.788798395579 7.47005096806331, 43.7888227005156 7.47009342954994, 43.7889286291637 7.47027726990044, 43.7890367068484 7.4704636430311, 43.7890752040447 7.4705292372635, 43.789118591321 7.47060305253342, 43.7891444521239 7.47064712925868, 43.789243161103 7.47081361033748, 43.7893279386773 7.47095498911022, 43.7894055682749 7.47108386478099, 43.789480904364 7.47120932644874, 43.7894766238755 7.47121259966412, 43.7894643163772 7.47122258550894, 43.7894376840804 7.47124339468692, 43.7894335883707 7.47124655793702, 43.7894103923191 7.47126489875761, 43.789404618313 7.47126942370779))
14242764-6a66-4204-b2ff-93bf13ede0cc;POLYGON ((44.1292029905555 5.98128349597468, 44.1293014025389 5.9818839010888, 44.1292719862926 5.98189248721235, 44.1291758704561 5.9812904520978, 44.1292029905555 5.98128349597468))
c73d9f0c-1da4-4f2e-bbb3-a06587534255;POLYGON ((43.7399300485224 7.32602258095524, 43.7382653834957 7.32331705012931, 43.7383439192238 7.32322529067827, 43.7383476104896 7.32322084648036, 43.7400132060569 7.32592570279765, 43.740012168436 7.32592686730402, 43.7400053641927 7.32593480497504, 43.7400026304381 7.32593782997216, 43.7399807357616 7.32596264957007, 43.73997012072 7.32597576814042, 43.739958687174 7.32598907339299, 43.7399387532432 7.3260121767802, 43.7399300485224 7.32602258095524))
50675659-0ab6-417c-8e40-96ab7135d661;POLYGON ((43.6055041809927 7.09021553152683, 43.6050807112856 7.09058170447336, 43.6050425836242 7.0905032279324, 43.605036319641 7.09049013432133, 43.6050950733697 7.09043964825115, 43.6054640728218 7.09012265477334, 43.6055204961429 7.09007423348008, 43.6055272047999 7.09008748286589, 43.605564900786 7.09016307724837, 43.6055041809927 7.09021553152683))
01fe7e1a-27ed-4764-b582-6be28db2bcbe;POLYGON ((43.4038847267345 6.40776043461259, 43.4037718339178 6.40782822040992, 43.4037613663626 6.40783464008599, 43.4037235470725 6.40772594083956, 43.403687628023 6.40762266489286, 43.4036983729673 6.40761601461051, 43.403811722807 6.40754800855277, 43.4038226475076 6.40754136888819, 43.4038274221743 6.40753844058769, 43.4038538548375 6.40752259211869, 43.4039395841314 6.40747098139301, 43.4039597729944 6.40745896219623, 43.4039648289423 6.40745568003085, 43.4039732686642 6.40745074571254, 43.4040464525512 6.40766318289154, 43.4040378291779 6.40766822981191, 43.4040137838254 6.4076826141157, 43.4039846003987 6.40770002868324, 43.4039553270898 6.40771743790973, 43.4039270579836 6.40773441258245, 43.4039171452378 6.40774037114029, 43.4038977691452 6.40775231486659, 43.4038847267345 6.40776043461259))
5fb17e39-0f74-4c40-bfb8-dcec9313f64e;POLYGON ((44.0710578821584 5.97661631426143, 44.071024110102 5.97655658339231, 44.0711955640512 5.9763722956529, 44.071228793187 5.97643212311192, 44.0710578821584 5.97661631426143))
26719a03-c83d-4b88-bfb2-4e3c5cd4655d;POLYGON ((43.214719221568 6.0628393629481, 43.2147423104532 6.06285683413571, 43.2146153284596 6.06318227919555, 43.2145915484746 6.06316378663038, 43.214719221568 6.0628393629481))
d389e727-2481-450f-bdae-5a4ed2b6c18a;POLYGON ((44.4127899264385 5.96532498803547, 44.4127963701609 5.96533324342935, 44.4127992500075 5.96533000111254, 44.4128611851095 5.96539508059413, 44.4128691479166 5.96540379266569, 44.4125650091528 5.96588628198163, 44.4125585025606 5.96587701785072, 44.4124954389049 5.96581037089672, 44.4124884656322 5.96580171070057, 44.4127899264385 5.96532498803547))
d7e6c313-a2c0-4415-8d2f-849a3292fb60;POLYGON ((43.1288922839887 5.81730001713493, 43.1289928167763 5.817131287328, 43.1293250983566 5.81743784623926, 43.1293884668467 5.81754083652219, 43.129371305043 5.81755695761371, 43.1293079462865 5.81746048048124, 43.1289987436275 5.81717655014526, 43.1289095650676 5.81732064291508, 43.1288922839887 5.81730001713493))
f8404bcf-8267-494e-83db-c566c24e643e;LINESTRING (43.46981827545 5.65168483871962, 43.4701427833774 5.65130626527221)
824f406d-9d6f-4e36-ac2b-c35324b729e8;LINESTRING (43.5360188504606 6.88716357829938, 43.5353287870999 6.88729787223318)
5bad2821-87e0-4769-a06e-582d9d458607;POLYGON ((44.1541294660191 5.96391908318353, 44.1541045764957 5.9642000212859, 44.1533444313237 5.9640383929001, 44.1528602044241 5.96393882425494, 44.1524535779289 5.96385406346111, 44.1524786697186 5.96358227634667, 44.1528199519413 5.96365199271308, 44.1533162167321 5.96375606488471, 44.1537929583543 5.96385599295548, 44.1541294660191 5.96391908318353))
0e35d7a3-e057-4e49-b4dd-9acc0502ecb5;POLYGON ((43.7005280704917 5.73824439364098, 43.7005280704267 5.73824439722097, 43.7005890835309 5.73837626956605, 43.7003784932939 5.73877108476012, 43.7003214394383 5.73863247075191, 43.7005280704917 5.73824439364098))
